﻿میٹرک,مدت کی قسم,مدت,پالیسی کی قسم,پالیسی,کام کی قسم,کام,مقام,مارکیٹ,نتیجہ
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.838
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.893
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.7659999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.912
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,خودکشی ، خود کو نقصان پہنچا اور ناکارہ کھانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.96
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.92
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.8590000000000001
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,بالغان پر مبنی عریانیت اور جنسی سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.736
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.83
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,خطرناک حرکتیں اور چیلنجز - خطرناک حرکتیں اور چیلنجز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.693
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,توہین آمیز رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.746
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی ہراسانی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.716
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,ہیکنگ، ڈاکسنگ، اور بلیک میل کرنے کی دھمکیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.778
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,محفوظ شدہ صفات کی بنیاد پر حملے اور بہتان تراشی کرنا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.887
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نفرت انگیز نظریہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7709999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,مجرمانہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.57
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,منشیات، ممنوعہ نشہ آور اشیاء، الکوحل اور تمباکو,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.674
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جعل سازیاں اور اسکیمز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.677
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جوا بازی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.675
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,رازداری، ذاتی ڈیٹا، اور ذاتی طور پر قابل شناخت معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7190000000000001
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,ہتھیار,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.779
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نقصان دہ گمراہ کن معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.615
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,اسپام اور جعلی مشمولات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7090000000000001
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,گرومنگ کا رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.644
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کی جانب سے نقصان دہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.85
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں پر مبنی عریانیت اور جنسی سرگرمی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.797
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جسمانی اور نفسیاتی نقصان,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.718
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8690000000000001
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.726
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی-خودکشی اور خود کو نقصان پہنچا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.9129999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,پر تشدد اور گرافک مواد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7929999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,تشدد کے خطرات اور ترغیب,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.813
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,پُر تشدد انتہا پسند تنظیمیں اور افراد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8440000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.795
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کمبوڈیا,0.925
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ایکواڈور,0.777
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,قزاخستان,0.774
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,صومالیہ,0.612
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ترکی,0.866
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سلطنت متحدہ,0.731
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.81
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,الجیریا,0.6629999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ارجنٹینا,0.9009999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,آسٹریلیا,0.65
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,آذربائیجان,0.6509999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,بنگلہ دیش,0.922
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,بیلاروس,0.758
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,برازیل,0.809
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کینیڈا,0.7240000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,چلی,0.8220000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کولمبیا,0.8740000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جمہوریہ ڈومينيکن,0.8440000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,مصر,0.662
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,فرانس,0.65
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جرمنی,0.6679999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,انڈونیشیا,0.8859999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,عراق,0.865
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اسرائیل,0.7440000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اٹلی,0.768
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جاپان,0.5579999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لاؤس,0.7609999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لبنان,0.809
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لیبیا,0.7609999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ملائشیا,0.579
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,میکسیکو,0.6779999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,مراکش,0.585
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,میانمار (برما),0.737
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نیپال,0.682
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نیدر لینڈز,0.872
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نائجیریا,0.581
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پاکستان,0.83
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پیرو,0.785
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,فلپائن,0.9329999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پولینڈ,0.8340000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,رومانیہ,0.768
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سعودی عرب,0.8909999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جنوبی افریقہ,0.6679999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ہسپانیہ,0.711
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سویڈن,0.5920000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,تھائی لینڈ,0.763
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,یوکرین,0.77
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,متحدہ عرب امارات,0.804
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ریاست ہائے متحدہ امریکہ,0.809
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,وینزوئیلا,0.795
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ویتنام,0.7559999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,خطرناک حرکتیں اور چیلنجز,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.711
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.589
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.7490000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.778
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.728
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.88
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,خودکشی ، خود کو نقصان پہنچا اور ناکارہ کھانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.937
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.826
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.774
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,بالغان پر مبنی عریانیت اور جنسی سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.392
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.42
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,خطرناک حرکتیں اور چیلنجز - خطرناک حرکتیں اور چیلنجز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.39899999999999997
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,توہین آمیز رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.493
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی ہراسانی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.43799999999999994
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,ہیکنگ، ڈاکسنگ، اور بلیک میل کرنے کی دھمکیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.551
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,محفوظ شدہ صفات کی بنیاد پر حملے اور بہتان تراشی کرنا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.82
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نفرت انگیز نظریہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.614
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,مجرمانہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.21100000000000002
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,منشیات، ممنوعہ نشہ آور اشیاء، الکوحل اور تمباکو,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.48
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جعل سازیاں اور اسکیمز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.354
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,جوا بازی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.198
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,رازداری، ذاتی ڈیٹا، اور ذاتی طور پر قابل شناخت معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.386
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,ہتھیار,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.557
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نقصان دہ گمراہ کن معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7759999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,اسپام اور جعلی مشمولات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.345
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,گرومنگ کا رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.51
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کی جانب سے نقصان دہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8390000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں پر مبنی عریانیت اور جنسی سرگرمی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.718
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جسمانی اور نفسیاتی نقصان,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.495
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.784
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.5820000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی-خودکشی اور خود کو نقصان پہنچا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.878
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,پر تشدد اور گرافک مواد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.57
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,تشدد کے خطرات اور ترغیب,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.5660000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2023,کمیونٹی کے راہنما خطوط کی پالیسی,پُر تشدد انتہا پسند تنظیمیں اور افراد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.759
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.147
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,خطرناک حرکتیں اور چیلنجز,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.052000000000000005
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.053
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.025
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.272
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.01
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2023,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.306
