﻿metric_name,period,period_value,policy,policy_value,task,task_value,location,location_value,result
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Frauds and scams,task_type,human moderation,all,all,0.897
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Gambling,task_type,human moderation,all,all,0.912
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,"Privacy, personal data, and personally identifiable information (PII)",task_type,human moderation,all,all,0.968
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Weapons,task_type,human moderation,all,all,0.9640000000000001
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Harmful misinformation,task_type,human moderation,all,all,0.917
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Spam and fake engagement,task_type,human moderation,all,all,0.912
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Grooming behavior,task_type,human moderation,all,all,0.97
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Harmful activities by minors,task_type,human moderation,all,all,0.985
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Nudity & sexual activity involving minors,task_type,human moderation,all,all,0.975
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Physical and psychological harm of minors,task_type,human moderation,all,all,0.96
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Sexual exploitation of minors,task_type,human moderation,all,all,0.927
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Disordered eating,task_type,human moderation,all,all,0.8220000000000001
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Suicide and self-harm,task_type,human moderation,all,all,0.9740000000000001
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Violent and graphic content,task_type,human moderation,all,all,0.941
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Threats and incitement to violence,task_type,human moderation,all,all,0.866
Proactive removal rate,quarterly,Jan-Mar 2023,Community guidelines policy,Violent extremist organizations and individuals,task_type,human moderation,all,all,0.9440000000000001
Percentage of user reports actioned,quarterly,Jan-Mar 2023,all,all,Turn around time,Between 2 and 8 hours,all,all,0.035
Percentage of user reports actioned,quarterly,Jan-Mar 2023,all,all,Turn around time,Between 8 and 24 hours,all,all,0.034
Percentage of user reports actioned,quarterly,Jan-Mar 2023,all,all,Turn around time,Less than 2 hours,all,all,0.9159999999999999
Percentage of user reports actioned,quarterly,Jan-Mar 2023,all,all,Turn around time,More than 24 hours,all,all,0.016
Videos restored,quarterly,Jan-Mar 2023,all,all,all,all,all,all,6209835.0
Total accounts removed,quarterly,Apr-Jun 2023,Ban reason,Accounts suspected to be under the age of 13 removed,all,all,all,all,18823040.0
Live rooms restored,quarterly,Apr-Jun 2023,all,all,all,all,all,all,252045.0
Videos restored,quarterly,Apr-Jun 2023,all,all,all,all,all,all,6750002.0
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Australia,0.777
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Azerbaijan,0.7979999999999999
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Cambodia,0.922
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Colombia,0.674
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Dominican Republic,0.8690000000000001
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ecuador,0.83
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Egypt,0.758
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Germany,0.6409999999999999
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Indonesia,0.877
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Israel,0.648
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Japan,0.39799999999999996
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Laos,0.775
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Libya,0.863
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Morocco,0.823
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Netherlands,0.866
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Philippines,0.924
Removal rate before any views,quarterly,Apr-Jun 2023,Community guidelines heading,Integrity & Authenticity,all,all,all,all,0.855
Removal rate before any views,quarterly,Apr-Jun 2023,Community guidelines heading,Mental & Behavioral Health,all,all,all,all,0.866
Removal rate before any views,quarterly,Apr-Jun 2023,Community guidelines heading,Privacy & Security,all,all,all,all,0.789
Removal rate before any views,quarterly,Apr-Jun 2023,Community guidelines heading,Safety & Civility,all,all,all,all,0.73
Removal rate before any views,quarterly,Apr-Jun 2023,Community guidelines heading,Sensitive & Mature Themes,all,all,all,all,0.831
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Brazil,0.853
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Canada,0.84
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Colombia,0.862
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,France,0.883
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Japan,0.648
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Netherlands,0.94
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Philippines,0.963
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Romania,0.892
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,South Africa,0.804
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ukraine,0.895
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Arab Emirates,0.905
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,United States,0.835
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Vietnam,0.887
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines heading,Integrity & Authenticity,all,all,all,all,0.843
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines heading,Privacy & Security,all,all,all,all,0.9109999999999999
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,all,all,106476032.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Bangladesh,6839134.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Brazil,3883356.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Chile,383245.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Egypt,1257897.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Israel,545390.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Italy,1106188.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Kazakhstan,950247.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Libya,442410.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Mexico,2205058.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Morocco,291606.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Myanmar,998014.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nepal,1271206.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Pakistan,14141581.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Peru,645875.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Saudi Arabia,3596203.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Vietnam,3371246.0
Category share,quarterly,Apr-Jun 2023,Community guidelines heading,Integrity & Authenticity,all,all,all,all,0.013000000000000001
Category share,quarterly,Apr-Jun 2023,Community guidelines heading,Sensitive & Mature Themes,all,all,all,all,0.391
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Algeria,0.963
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Argentina,0.973
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Australia,0.965
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Belarus,0.919
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Canada,0.903
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Dominican Republic,0.983
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Indonesia,0.9890000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Israel,0.914
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Italy,0.9520000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Libya,0.978
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Mexico,0.972
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nepal,0.978
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Pakistan,0.986
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Philippines,0.992
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Poland,0.9670000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Romania,0.9229999999999999
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Saudi Arabia,0.978
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Somalia,0.992
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Turkey,0.987
Proactive removal rate,quarterly,Apr-Jun 2023,Community guidelines heading,Integrity & Authenticity,all,all,all,all,0.963
Proactive removal rate,quarterly,Apr-Jun 2023,Community guidelines heading,Mental & Behavioral Health,all,all,all,all,0.9840000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,Community guidelines heading,Regulated Goods & Commercial Activities,all,all,all,all,0.98
Proactive removal rate,quarterly,Apr-Jun 2023,Community guidelines heading,Safety & Civility,all,all,all,all,0.927
Percentage of user reports actioned,quarterly,Apr-Jun 2023,all,all,Turn around time,Between 8 and 24 hours,all,all,0.034
Percentage of user reports actioned,quarterly,Apr-Jun 2023,all,all,Turn around time,Less than 2 hours,all,all,0.9159999999999999
Total accounts removed,quarterly,Apr-Jun 2023,Ban reason,Other accounts removed,all,all,all,all,2802525.0
Live rooms suspended,quarterly,Apr-Jun 2023,all,all,all,all,all,all,8074632.0
Live suspension rate of published,quarterly,Apr-Jun 2023,all,all,all,all,all,all,0.015
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,all,all,0.809
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Algeria,0.838
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Argentina,0.85
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Bangladesh,0.898
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Belarus,0.742
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Brazil,0.757
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Canada,0.55
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Chile,0.836
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,France,0.599
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Iraq,0.84
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Italy,0.741
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Kazakhstan,0.777
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Lebanon,0.855
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Malaysia,0.716
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Mexico,0.66
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Myanmar,0.853
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nepal,0.8009999999999999
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nigeria,0.6759999999999999
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Pakistan,0.836
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Peru,0.8140000000000001
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Poland,0.887
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Romania,0.784
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Saudi Arabia,0.907
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Somalia,0.71
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,South Africa,0.6779999999999999
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Spain,0.752
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Taiwan,0.479
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Thailand,0.769
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Turkey,0.879
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ukraine,0.774
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Arab Emirates,0.816
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Kingdom,0.809
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,United States,0.753
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Venezuela,0.845
Removal rate before any views,quarterly,Apr-Jun 2023,all,all,all,all,Market,Vietnam,0.71
Removal rate before any views,quarterly,Apr-Jun 2023,Community guidelines heading,Regulated Goods & Commercial Activities,all,all,all,all,0.8390000000000001
Removal rate before any views,quarterly,Apr-Jun 2023,Community guidelines heading,Youth Safety & Well-Being,all,all,all,all,0.6890000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,all,all,0.9079999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Algeria,0.9129999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Argentina,0.9079999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Australia,0.887
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Azerbaijan,0.889
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Bangladesh,0.9470000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Belarus,0.872
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Cambodia,0.96
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Chile,0.912
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Dominican Republic,0.9279999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ecuador,0.9109999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Egypt,0.927
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Germany,0.86
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Indonesia,0.956
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Iraq,0.9359999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Israel,0.795
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Italy,0.895
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Kazakhstan,0.882
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Laos,0.8759999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Lebanon,0.927
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Libya,0.94
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Malaysia,0.878
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Mexico,0.84
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Morocco,0.8740000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Myanmar,0.9420000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nepal,0.912
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nigeria,0.865
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Pakistan,0.925
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Peru,0.912
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Poland,0.9470000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Saudi Arabia,0.9540000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Somalia,0.9129999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Spain,0.919
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Taiwan,0.7709999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Thailand,0.897
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Turkey,0.9490000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Kingdom,0.902
Removal rate within 24 hours,quarterly,Apr-Jun 2023,all,all,all,all,Market,Venezuela,0.907
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines heading,Mental & Behavioral Health,all,all,all,all,0.9329999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines heading,Regulated Goods & Commercial Activities,all,all,all,all,0.915
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines heading,Safety & Civility,all,all,all,all,0.867
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines heading,Sensitive & Mature Themes,all,all,all,all,0.909
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines heading,Youth Safety & Well-Being,all,all,all,all,0.8240000000000001
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Algeria,667149.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Argentina,692754.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Australia,832120.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Azerbaijan,372153.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Belarus,311091.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Cambodia,1531989.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Canada,885398.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Colombia,651421.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Dominican Republic,668241.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ecuador,718518.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,France,1234615.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Germany,1091925.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Indonesia,11408283.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Iraq,2131955.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Japan,428459.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Laos,380183.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Lebanon,329985.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Malaysia,877328.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Netherlands,519647.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nigeria,799387.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Philippines,4596976.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Poland,1085384.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Romania,447633.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Somalia,427288.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,South Africa,321589.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Spain,926996.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Taiwan,357614.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Thailand,2157946.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Turkey,4388725.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ukraine,1088744.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Arab Emirates,729543.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Kingdom,3618543.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,United States,10090444.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,all,all,Market,Venezuela,465229.0
Total videos removed,quarterly,Apr-Jun 2023,all,all,task_type,automation,all,all,66440775.0
Removal rate of published,quarterly,Apr-Jun 2023,all,all,all,all,all,all,0.006999999999999999
Category share,quarterly,Apr-Jun 2023,Community guidelines heading,Mental & Behavioral Health,all,all,all,all,0.10099999999999999
Category share,quarterly,Apr-Jun 2023,Community guidelines heading,Privacy & Security,all,all,all,all,0.071
Category share,quarterly,Apr-Jun 2023,Community guidelines heading,Regulated Goods & Commercial Activities,all,all,all,all,0.28
Category share,quarterly,Apr-Jun 2023,Community guidelines heading,Safety & Civility,all,all,all,all,0.145
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,all,all,0.965
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Azerbaijan,0.9520000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Bangladesh,0.9940000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Brazil,0.978
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Cambodia,0.997
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Chile,0.9590000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Colombia,0.9420000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ecuador,0.982
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Egypt,0.9890000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,France,0.907
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Germany,0.935
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Iraq,0.9740000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Japan,0.919
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Kazakhstan,0.961
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Laos,0.996
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Lebanon,0.973
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Malaysia,0.9520000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Morocco,0.9590000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Myanmar,0.992
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Netherlands,0.9620000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Nigeria,0.976
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Peru,0.9670000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,South Africa,0.9740000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Spain,0.9690000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Taiwan,0.905
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Thailand,0.9840000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Ukraine,0.843
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Arab Emirates,0.922
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,United Kingdom,0.972
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,United States,0.903
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Venezuela,0.986
Proactive removal rate,quarterly,Apr-Jun 2023,all,all,all,all,Market,Vietnam,0.907
Proactive removal rate,quarterly,Apr-Jun 2023,Community guidelines heading,Privacy & Security,all,all,all,all,0.985
Proactive removal rate,quarterly,Apr-Jun 2023,Community guidelines heading,Sensitive & Mature Themes,all,all,all,all,0.9620000000000001
Proactive removal rate,quarterly,Apr-Jun 2023,Community guidelines heading,Youth Safety & Well-Being,all,all,all,all,0.9740000000000001
Percentage of user reports actioned,quarterly,Apr-Jun 2023,all,all,Turn around time,Between 2 and 8 hours,all,all,0.046
Percentage of user reports actioned,quarterly,Apr-Jun 2023,all,all,Turn around time,More than 24 hours,all,all,0.005
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Civic & Election Integrity,all,all,all,all,0.752
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Fake Engagement,all,all,all,all,0.716
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Misinformation,all,all,all,all,0.617
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Synthetic & Manipulated Media,all,all,all,all,0.9440000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Unoriginal Content & QR Codes,all,all,all,all,0.9890000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Dangerous Activities & Challenges,all,all,all,all,0.9229999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Disordered Eating & Body Image,all,all,all,all,0.8220000000000001
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Suicide & Self-Harm,all,all,all,all,0.9129999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Personal Information,all,all,all,all,0.9109999999999999
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,"Alcohol, Tobacco & Drugs",all,all,all,all,0.87
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Commercial Disclosure & Paid Promotion,all,all,all,all,0.998
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Firearms & Dangerous Weapons,all,all,all,all,0.925
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Frauds & Scams,all,all,all,all,0.79
Removal rate within 24 hours,quarterly,Apr-Jun 2023,Community guidelines rule,Gambling,all,all,all,all,0.815
