﻿Metrik,Jenis periode,Periode,Jenis Kebijakan,Aturan,Jenis tugas,Tugas,Lokasi,Pasar,Hasil
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.965
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.811
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.838
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.969
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Aktivitas berbahaya oleh anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.211
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.872
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.865
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.768
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.970
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.797
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.830
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.967
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.678
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.839
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.849
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.042
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.964
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.650
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.765
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.954
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Bahaya fisik dan psikologis anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.054
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.883
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.925
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.033
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.951
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.821
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.887
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.931
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual anak di bawah umur,Jenis tugas,moderasi manusia,semua,semua,0.033
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,"Bunuh diri, mencederai diri sendiri dan gangguan makan",semua,semua,semua,semua,0.956
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,"Bunuh diri, mencederai diri sendiri dan gangguan makan",semua,semua,semua,semua,0.937
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,"Bunuh diri, mencederai diri sendiri dan gangguan makan",semua,semua,semua,semua,0.028
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,"Bunuh diri, mencederai diri sendiri dan gangguan makan",semua,semua,semua,semua,0.981
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.710
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.793
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.010
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.866
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.645
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.752
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.854
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan - gangguan makan",Jenis tugas,moderasi manusia,semua,semua,0.031
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.916
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.911
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.296
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.967
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.886
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.910
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.967
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,"Bunuh diri, mencederai diri sendiri dan gangguan makan-bunuh diri dan mencederai diri sendiri",Jenis tugas,moderasi manusia,semua,semua,0.969
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.842
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.884
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.965
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.059
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.065
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.057
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.053
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.057
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.074
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.067
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.061
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,"Bunuh diri, melukai diri sendiri, dan perbuatan berbahaya",semua,semua,semua,semua,0.065
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.912
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.936
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.977
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.077
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.086
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.080
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.077
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.074
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.085
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.096
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.093
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.093
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.918
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.853
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.080
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,Konten kekerasan yang vulgar,semua,semua,semua,semua,0.969
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Konten kekerasan yang vulgar,Jenis tugas,moderasi manusia,semua,semua,0.912
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Konten kekerasan yang vulgar,Jenis tugas,moderasi manusia,semua,semua,0.936
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Konten kekerasan yang vulgar,Jenis tugas,moderasi manusia,semua,semua,0.977
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Konten kekerasan yang vulgar,Jenis tugas,moderasi manusia,semua,semua,0.853
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Konten kekerasan yang vulgar,Jenis tugas,moderasi manusia,semua,semua,0.918
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Konten kekerasan yang vulgar,Jenis tugas,moderasi manusia,semua,semua,0.969
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.855
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.890
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.941
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.002
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.004
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.005
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.010
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.009
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.008
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.007
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.009
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.010
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.883
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.796
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.014
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,Ekstremisme kekerasan,semua,semua,semua,semua,0.940
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.775
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.860
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.224
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.889
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.552
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.810
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.876
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ancaman dan hasutan kekerasan,Jenis tugas,moderasi manusia,semua,semua,0.195
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.826
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.851
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.776
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.933
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.785
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.863
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.930
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Organisasi dan individu ekstremis brutal,Jenis tugas,moderasi manusia,semua,semua,0.805
Tingkat penghapusan,setengah tahun,Juli - Desember 2022,semua,semua,semua,semua,Pasar,Belarus,0
Tingkat penghapusan,setengah tahun,Juli - Desember 2022,semua,semua,semua,semua,Pasar,Mesir,0
Tingkat penghapusan,setengah tahun,Juli - Desember 2022,semua,semua,semua,semua,Pasar,Hungaria,0
Tingkat penghapusan,setengah tahun,Juli - Desember 2022,semua,semua,semua,semua,Pasar,Luksemburg,0
Jumlah penghapusan akun,Per kuartal,Juli-Sept 2020,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,920793
Jumlah penghapusan akun,Per kuartal,Okt-Des 2020,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,3515238
Jumlah penghapusan akun,Per kuartal,Jan-Mar 2021,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,7263952
Jumlah penghapusan akun,Per kuartal,Apr-Juni 2021,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,11205597
Jumlah penghapusan akun,Per kuartal,Juli-Sept 2021,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,12513729
Jumlah penghapusan akun,Per kuartal,Okt-Des 2021,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,15383165
Jumlah penghapusan akun,Per kuartal,Jan-Mrt 2022,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,20219476
Jumlah penghapusan akun,Per kuartal,Apr-Juni 2022,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,20575056
Jumlah penghapusan akun,Per kuartal,Juli-Sept 2022,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,19690699
Jumlah penghapusan akun,Per kuartal,Okt-Des 2022,Alasan larangan,Akun yang dihapus karena diduga dimiliki oleh pengguna berusia di bawah 13 tahun,semua,semua,semua,semua,17877316
Total video yang ditangguhkan,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,5817105
Total video yang ditangguhkan,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,4077882
Total video yang ditangguhkan,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,2366779
Total video yang ditangguhkan,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,2010274
Jumlah penghapusan akun,Per kuartal,Juli-Sept 2020,semua,semua,semua,semua,semua,semua,1624816
Jumlah penghapusan akun,Per kuartal,Okt-Des 2020,semua,semua,semua,semua,semua,semua,4489692
Jumlah penghapusan akun,Per kuartal,Jan-Mar 2021,semua,semua,semua,semua,semua,semua,11149514
Jumlah penghapusan akun,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,14952534
Jumlah penghapusan akun,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,17005726
Jumlah penghapusan akun,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,24107316
Jumlah penghapusan akun,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,44438988
Jumlah penghapusan akun,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,59430082
Jumlah penghapusan akun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,76436381
Penghapusan iklan,Per kuartal,Jan-Mar 2021,semua,semua,semua,semua,semua,semua,1921900
Penghapusan iklan,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,1829219
Penghapusan iklan,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,3392630
Penghapusan iklan,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,3181858
Penghapusan iklan,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,5485827
Penghapusan iklan,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,5148050
Penghapusan iklan,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,2294262
Iklan dihapus karena tindakan akun,Per kuartal,Jan-Mar 2021,semua,semua,semua,semua,semua,semua,605253
Iklan dihapus karena tindakan akun,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,516006
Iklan dihapus karena tindakan akun,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,2976025
Iklan dihapus karena tindakan akun,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,2938621
Iklan dihapus karena tindakan akun,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,8715899
Iklan dihapus karena tindakan akun,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,4221562
Iklan dihapus karena tindakan akun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,5414459
Permintaan mengikuti palsu dicegah,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,632416873
Permintaan mengikuti palsu dicegah,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,2078453724
Permintaan mengikuti palsu dicegah,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,2794306196
Permintaan mengikuti palsu dicegah,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,4762680655
Permintaan mengikuti palsu dicegah,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,9898396178
Permintaan mengikuti palsu dicegah,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,8035218300
Pengikut palsu dihapus,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,71935583
Pengikut palsu dihapus,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,231150220
Pengikut palsu dihapus,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,441985135
Pengikut palsu dihapus,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,623708508
Pengikut palsu dihapus,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,1444824709
Pengikut palsu dihapus,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,759044040
Suka palsu dicegah,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,9612942242
Suka palsu dicegah,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,16594976202
Suka palsu dicegah,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,11917679868
Suka palsu dicegah,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,17585235916
Suka palsu dicegah,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,14651421022
Suka palsu dicegah,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,5481149327
Suka palsu dihapus,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,91812066
Suka palsu dihapus,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,203708379
