﻿قياس,نوع الفترة,فترة,نوع السياسة,سياسة,نوع المهمة,مهمة,موقع,دولة,نتيجة
إزالة الفيديو عن طريق إزالة حساب البريد العشوائي,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2021,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,8542037
إزالة الفيديو عن طريق إزالة حساب البريد العشوائي,ربع سنوي,يوليو - أيلول/سبتمبر 2021,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,11895555
إزالة الفيديو عن طريق إزالة حساب البريد العشوائي,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2021,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,46382130
إزالة الفيديو عن طريق إزالة حساب البريد العشوائي,ربع سنوي,كانن الثاني/يناير – آذار/مارس 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,21029537
إزالة الفيديو عن طريق إزالة حساب البريد العشوائي,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,76879124
إزالة الفيديو عن طريق إزالة حساب البريد العشوائي,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,94733447
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الجزائر,883884
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأرجنتين,876885
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أستراليا,546330
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,334579
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بنغلاديش,5960758
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,309114
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,البرازيل,6019420
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كمبوديا,643949
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كندا,1105074
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تشيلي,520689
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كولومبيا,1654996
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جمهورية الدومينيكان,751048
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإكوادور,810017
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,مصر,947592
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فرنسا,1008996
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ألمانيا,948467
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إندونيسيا,8236930
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,2505892
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسرائيل,688579
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إيطاليا,1309046
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,اليابان,295315
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,310724
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كازاخستان,1116677
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لاوس,389064
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,321510
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,330252
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ماليزيا,659306
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المكسيك,3136897
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المغرب,420565
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ميانمار (بورما),653512
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيبال,1219961
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,هولندا,419182
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيجيريا,859458
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,باكستان,14117817
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيرو,757285
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الفلبين,5516270
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بولندا,691135
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,رومانيا,473086
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة العربية السعودية,2164069
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جنوب أفريقيا,376251
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسبانيا,1467595
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,السويد,282943
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تايلاند,2125987
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تركيا,2432535
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أوكرانيا,996969
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإمارات العربية المتحدة,793167
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة المتحدة,2889003
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الولايات المتحدة,18369951
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فنزويلا,471528
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فيتنام,2286018
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,ألبانيا,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,كرواتيا,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,إستونيا,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,جزيرة مان,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,الكويت,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,موناكو,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,بولندا,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,سلوفينيا,1
معدلات الحذف,نصف سنة,تموز/يوليو – كانون أول/ديسمبر2022,الجميع,الجميع,الجميع,الجميع,دولة,سريلانكا,1
عدد الحسابات المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,76178122
إزالة الإعلانات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,1635296
تمت إزالة الإعلانات بسبب إجراءات الحساب,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,4953815
تم منع طلبات المتابعة الزائفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,7476505410
تمت إزالة المتابعين المزيفين,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,1465240275
منع الإعجابات المزيفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,10179734085
تمت إزالة الإعجابات المزيفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,366780903
عدد  مقاطع  الفيديو  المُستعادة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,"5,477,549"
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,"85,680,819"
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,نوع المهمة,التشغيل أوتوماتيكي/ التشغيل الالي,الجميع,الجميع,"46,836,047"
حظر إنشاء حساب البريد العشوائي,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,62848209
إزالة الفيديو عن طريق إزالة حساب البريد العشوائي,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,41839947
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الولايات المتحدة,13052923
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,باكستان,12628267
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إندونيسيا,7584088
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بنغلاديش,4254667
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,البرازيل,4248039
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الفلبين,2992256
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تركيا,2214042
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,2161153
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة المتحدة,2122586
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المكسيك,1857403
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فيتنام,1737582
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة العربية السعودية,1672139
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تايلاند,1661512
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كولومبيا,1213836
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كازاخستان,924048
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيبال,894355
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,مصر,877832
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأرجنتين,862851
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أوكرانيا,845185
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ألمانيا,782199
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيجيريا,748280
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كندا,740606
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الجزائر,673574
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإمارات العربية المتحدة,652534
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كمبوديا,648927
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إيطاليا,647201
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بولندا,646605
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فرنسا,638888
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ميانمار (بورما),607133
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسبانيا,600092
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسرائيل,592430
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإكوادور,592375
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيرو,587306
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ماليزيا,581869
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جمهورية الدومينيكان,498348
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جنوب أفريقيا,467764
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أستراليا,444953
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تشيلي,418312
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لاوس,411457
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المغرب,383512
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,رومانيا,356016
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فنزويلا,323357
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,298407
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,هولندا,288613
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الصومال,280132
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,256685
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,236258
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,228989
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,228239
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,غواتيمالا,210263
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,3743268
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,1
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,2708638
عدد الحسابات المحذوفة,ربع سنوي,كانون الثاني/يناير – آذار/مارس 2021,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,2409163
عدد الحسابات المحذوفة,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2021,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,1653892
عدد الحسابات المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2021,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,1728621
عدد الحسابات المحذوفة,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2021,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,6077046
عدد الحسابات المحذوفة,ربع سنوي,كانن الثاني/يناير – آذار/مارس 2022,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,20890519
عدد الحسابات المحذوفة,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2022,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,33632058
عدد الحسابات المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,50963108
عدد الحسابات المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سبب الحظر,عدد الحسابات الزائفة المحذوفة,الجميع,الجميع,الجميع,الجميع,54453610
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,5466176
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,4171741
العدد  الإجمالي  لمقاطع  الفيديو  المحذوفة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,678221
